

Robert Pantlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140815
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pantlin
Gender	Male
Abode	Russel Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1833
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1833, Page 2, Entry 10
Source	LDS Film 1068891
Parent Of	Jane Woods Pantlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140815&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140815&Relationship=2ndParent



