

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092162
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Key St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 217, Entry 1631
Source	LDS film 1656378
Parent	Joseph Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092162&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092162&Relationship=2ndParent



