

Joseph Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145981
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Carter
Gender	Male
Abode	Gibraltar St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1834
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1834, Page 138, Entry 1104
Source	LDS Film 2045907
Parent Of	Elizabeth Ann Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145981&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145981&Relationship=2ndParent



