

Murray McVie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159962
First Name (With Contractions)	Murray
First Name (Without Contractions)	Murray
Surname	McVie
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Unknown
Abode	Portland Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1838
Baptising Minister	J. N. Peill Offs. Minister
Register	Baptisms 1838 - 1839, Page 365, Entry 2919
Source	LDS Film 1656423
Parent	John McVie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159962&Relationship=1stParent
Parent	Flora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159962&Relationship=2ndParent



