

Joseph Dykes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242790
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dykes
Gender	Male
Abode	Gildarts Gardens
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1857
Occupation (As Documented)	Forgeman
Occupation (Standardised)	Forge Man
Occupation (HISCO Code)	83110
Register	Baptisms 1856 - 1857, Page 358, Entry 2857
Source	LDS Film 93887
Parent Of	Joseph Hassan Dykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242790&Relationship=Baptised
Married To	Ann Jane Dykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242790&Relationship=2ndParent



