

John Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295092
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murphy
Gender	Male
Abode	Bootle
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 May 1848
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1835 - 1866, Page 139, Entry 5
Source	LDS Film 1647560
Parent Of	Mary Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295092&Relationship=Baptised
Married To	Juliann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295092&Relationship=2ndParent



