

Robert Reay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095347
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Reay
Gender	Male
Abode	Bootle
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	19 Mar 1804
Date Of Death	17 Mar 1804
Age At Death	45
Age At Death (Years)	45
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 68, Entry 9
Source	LDS Film 1647560
Parent	James Reay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095347&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095347&Relationship=2ndParent



