

Edward Jolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420629
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jolly
Gender	Male
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Nov 1779
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	9 Oct 1779
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 6, Entry 51
Source	LDS Film 1468979
Parent Of	Robert Jolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420629&Relationship=Baptised
Married To	Jennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420629&Relationship=2ndParent



