

William Brixton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035043
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brixton
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1836
Witnesses	William Brixton; Rose Hughes, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Notes	[Bride signed as Alice Barnett]
Register	Marriages 1834 - 1836, Page 347, Entry 1039
Source	LDS Film 94018
Witnessed Marriage Of	William Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035043&Relationship=Groom
Witnessed Marriage Of	Alice Basnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035043&Relationship=Bride



