

George Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296173
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Webster
Gender	Male
Abode	Everton
Year	1851
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	19 Jan 1851
Occupation (As Documented)	Scripture Reader
Occupation (Standardised)	Scripture Reader
Register	Baptisms 1848 - 1863, Page 5, Entry 36
Source	LDS Film 1546007
Parent Of	George Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296173&Relationship=Baptised
Married To	Mary Anne Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296173&Relationship=2ndParent



