

William Garratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149466
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garratt
Gender	Male
Abode	Thomas Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 102, Entry 815
Source	LDS Film 1656421
Parent Of	Peter Garratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149466&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149466&Relationship=2ndParent



