

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067864
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Mar 1799
Witnesses	John Cline; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 218, Entry 98
Source	LDS Film 1656574
Witnessed Marriage Of	John Vallentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067864&Relationship=Groom
Witnessed Marriage Of	Johanna Sophia Cline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067864&Relationship=Bride



