

John Skinner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Skinner
Gender	Male
Abode	Hopwood St.
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	15 Mar 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 16, Entry 538
Source	LDS Film 1068892
Parent Of	Catherine Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199422&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199422&Relationship=2ndParent



