

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019687
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1767
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1765 - 1769, Page 33, Entry 6
Source	LDS Film 1656377
Parent Of	Willm. Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019687&Relationship=Deceased



