

Mary Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014146
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Moss
Married Surname	Lambert
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jun 1815
Status	Spinster
Marriage Type	Banns
Marrying Minister	John Pulford M. A. Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 27, Entry 488
Source	LDS Film 1068890
Married To	William Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014146&Relationship=Groom



