

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131995
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wainwright
Parent's Occupation (As Documented)	Spirit Dealer
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Gloucester St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 52, Entry 409
Source	LDS Film 93878
Parent	Thomas Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131995&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131995&Relationship=2ndParent



