

Nelson Duind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053116
First Name (With Contractions)	Nelson
First Name (Without Contractions)	Nelson
Surname	Duind
Gender	Male
Abode	Georges Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Aug 1803
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Death	6 Aug 1803
Register	Burials 1801 - 1812, Page 93, Entry 108
Source	LDS Film 1656373
Parent Of	Peter Duind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053116&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053116&Relationship=2ndParent



