

John Keeling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164671
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keeling
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Trueman Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Apr 1840
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1840, Entry 2441
Source	LDS Film 1068892
Parent	Charles Keeling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164671&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164671&Relationship=2ndParent



