

William Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286879
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lunt
Gender	Male
Abode	Norris Court
Year	1834
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	11 Mar 1834
Occupation (As Documented)	Brick Layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1830 - 1872, Page 12, Entry 93
Source	LDS Film 1656013
Parent Of	Mary Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286879&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286879&Relationship=2ndParent



