

Archibald Govan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043961
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Govan
Gender	Male
Year	1856 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Jul 1856
Witnesses	Archibald Govan; Elisabeth C. Lambie; John H. Murray; Janet Mc Intyre
Marriage Type	Licence
Marrying Minister	Henry Boardman B. A. Curate by
Register	Marriages 1853 - 1876, Page 46, Entry 91
Source	LDS Film 1546064
Witnessed Marriage Of	Hugh Lambie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043961&Relationship=Groom
Witnessed Marriage Of	Margaret Lacey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043961&Relationship=Bride



