

James Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130078
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Garrett
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Jul 1847
Witnesses	Robt. Atkins; James Garrett
Marriage Type	Licence
Marrying Minister	Thomas C. Cowan Offic.. Min.
Register	Marriages 1845 - 1848, Page 146, Entry 292
Source	LDS Film 1546290
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130078&Relationship=Groom
Witnessed Marriage Of	Ellen Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130078&Relationship=Bride



