

Thomas Stant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079095
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stant
Gender	Male
Abode	Johnson St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1812
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	1 Jun 1811
Register	Baptisms 1810 - 1812, Page 76, Entry 616
Source	LDS Film 93873
Parent Of	Thomas Stant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079095&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079095&Relationship=2ndParent



