

William Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123823
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Salisbury
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Naylor St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 389, Entry 3107
Source	LDS Film 1656419
Parent	Thomas Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123823&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123823&Relationship=2ndParent



