

Elizabeth Rylands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121508
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rylands
Married Surname	Keeling
Gender	Female
Year	1844 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	8 Jan 1844
Witnesses	James McKenna; Margaret O'Brien
Register	Marriages 1827 - 1848, Page 127, Entry 2
Source	LDS Film 396378
Witnessed By	James McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121508&Relationship=Witness_1
Witnessed By	Margaret O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121508&Relationship=Witness_2
Married To	Patrick Keeling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121508&Relationship=Groom



