

Samuel Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421121
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Francis
Gender	Male
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Apr 1787
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 23, Entry 29
Source	LDS Film 1468979
Parent Of	Ann Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421121&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421121&Relationship=2ndParent



