

Thomas Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078463
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Higginson
Gender	Male
Abode	Blundell Street
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1812
Occupation (As Documented)	Head Constable
Occupation (Standardised)	Head Constable
Date Of Child's Birth	24 Oct 1811
Register	Baptisms 1769 - 1812, Page 87, Entry 8
Source	LDS 1656373
Parent Of	Thomas Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078463&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078463&Relationship=2ndParent



