

John Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169132
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairhurst
Gender	Male
Abode	No. 2 Harris Street
Year	1841 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1841
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	28 Nov 1823
Register	Baptisms 1813 - 1841, Page 96, Entry 766
Source	LDS Film 1656149
Parent Of	Caroline Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169132&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169132&Relationship=2ndParent



