

Richard Thelwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045547
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thelwall
Gender	Male
Abode	St Anns Richmond
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	13 May 1793
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Death	10 May 1793
Register	Burials 1769 - 1800, Page 36, Entry 12
Source	LDS Film 1656373



