

Lawrence Fazackerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044106
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Fazackerley
Gender	Male
Abode	Crosson Court
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1791
Date Of Child's Death	27 Feb 1791
Register	Burials 1769 - 1800, Page 25, Entry 7
Source	LDS Film 1656373
Parent Of	Betty Fazackerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044106&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044106&Relationship=2ndParent



