

James Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052247
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brewer
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Oct 1813
Witnesses	James Brewer; Mary Smith
Marriage Type	Licence
Marrying Minister	Jonathan Brooks M. A. Offg. Min
Register	Marriages 1813 - 1816, Page 52, Entry 156
Source	LDS Film 1656150
Witnessed Marriage Of	William Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052247&Relationship=Groom
Witnessed Marriage Of	Rachel Mary Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052247&Relationship=Bride



