

John Woodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodburn
Gender	Male
Abode	Atherton street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Aug 1789
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Death	17 Aug 1789
Register	Burials 1788 - 1790, Page 83, Entry 197
Source	LDS Film 93833
Parent Of	Charles Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042572&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042572&Relationship=2ndParent



