

Samuel Drinkwater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425124
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Drinkwater
Gender	Male
Abode	Hill Street, Harrington
Year	1822
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Jan 1822
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 87, Entry 682
Source	LDS Film 1468980
Parent Of	Eliza Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425124&Relationship=Baptised
Married To	Mary Jane Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425124&Relationship=2ndParent



