

Jude Brownsword	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060038908
First Name (With Contractions)	Jude
First Name (Without Contractions)	Jude
Surname	Brownsword
Gender	Unknown
Abode	Old Dock
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7432
Source	LDS Film 1656195
Parent Of	Ellen Brownsword	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038908&Relationship=Deceased
Married To	Nathan Brownsword	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038908&Relationship=1stParent



