

Peter Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020777
First Name (With Contractions)	Petr.
First Name (Without Contractions)	Peter
Surname	Atherton
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1768
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1765 - 1769, Page 39, Entry 25
Source	LDS Film 1656377
Parent Of	Jams. Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020777&Relationship=Deceased



