

William Briggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090829
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Briggs
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1788
Register	Burials 1784 - 1798, Page 36, Entry 3
Source	LDS Film 1546062
Parent Of	Sarah Folds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090829&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090829&Relationship=2ndParent



