

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007390
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jan 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Joseph Sherwood; Lydia Sherwood
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 433, Entry 32
Source	LDS Film 93839
Witnessed By	Joseph Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007390&Relationship=Witness_1
Witnessed By	Lydia Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007390&Relationship=Witness_2
Married To	Mary Renshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007390&Relationship=Bride



