

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120705
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Abode	Pownall Square
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1827
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1827, Entry 861
Source	LDS Film 1068891
Parent Of	Joseph Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120705&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120705&Relationship=2ndParent



