

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108999
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	George Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Nov 1833
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	7067
Register	Burials 1833 - 1835, Page 104, Entry 7543
Source	LDS Film 560881
Parent	Edw. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108999&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108999&Relationship=2ndParent



