

William Gillow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178353
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gillow
Gender	Male
Abode	Falkland St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1843
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1842 - 1843, Page 310, Entry 2480
Source	LDS Film 93884
Parent Of	Elizabeth Gillow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178353&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178353&Relationship=2ndParent



