

John Redfern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Redfern
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Feb 1799
Witnesses	John Redfern; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 77, Entry 2871
Source	LDS Film 1656150
Witnessed Marriage Of	William Redfern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050716&Relationship=Groom
Witnessed Marriage Of	Esther Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050716&Relationship=Bride



