

Evan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033273
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Jones
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1835
Witnesses	Evan Jones, (X); Grace Jones
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 100, Entry 300
Source	LDS Film 94018
Witnessed Marriage Of	David Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033273&Relationship=Groom
Witnessed Marriage Of	Mary Cutler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033273&Relationship=Bride



