

Margaret Ann Chesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241801
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann
Surname	Chesworth
Spouse's Occupation (As Documented)	Oil Skin Dealer
Spouse's Occupation (Standardised)	Oil Skin Dealer
Gender	Female
Abode	Park Lane
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1857
Date Of Child's Birth	23 Jan 1857
Register	Baptisms 1856 - 1857, Page 234, Entry 1868
Source	LDS Film 93887
Parent Of	Ann Jane Chesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241801&Relationship=Baptised
Married To	John Chesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241801&Relationship=1stParent



