

Edward Corles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220267
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Corles
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1781
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	21 Jul 1781
Register	Baptisms 1750 - 1783, Page 40, Entry 23
Source	LDS Film 1546062
Parent Of	Margaret Corles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220267&Relationship=Baptised



