

Thomas Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063890
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ratcliffe
Gender	Male
Abode	Lumber St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1806
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	8 Aug 1806
Register	Baptisms 1806, Page 45, Entry 5
Source	LDS Film 1068889
Parent Of	Elizabeth Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063890&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063890&Relationship=2ndParent



