

John Brannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063160
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brannon
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1850
Witnesses	John Brannon, (X); Mary Brannon, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 73, Entry 146
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Metherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063160&Relationship=Groom
Witnessed Marriage Of	Ann Brannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063160&Relationship=Bride



