

Thomas Napper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088459
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Napper
Gender	Male
Abode	Hanover St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Nov 1859
Occupation (As Documented)	Wood Turner
Occupation (Standardised)	Wood Turner
Minor Or Full	full
Status	Bachelor
Witnesses	Thos. McGarry; Matilda Thompson
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 152, Entry 304
Source	LDS Film 1656680
Witnessed By	Thos. McGarry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088459&Relationship=Witness_1
Witnessed By	Matilda Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088459&Relationship=Witness_2
Married To	Ellen Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088459&Relationship=Bride



