

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228800
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Abode	Hill St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Dec 1850
Register	Baptisms 1850 - 1851, Page 247, Entry 1973
Source	LDS Film 93886
Parent Of	William Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228800&Relationship=Baptised
Married To	Anna Maria Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228800&Relationship=2ndParent



