

Robert Roy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246594
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roy
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Nov 1858
Register	Baptisms 1858 - 1859, Page 199, Entry 1587
Source	LDS Film 1656561
Parent Of	Joseph Roy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246594&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246594&Relationship=2ndParent



