

Thomas Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118551
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Meadows
Gender	Male
Abode	this parish
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	20 Jul 1816
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	Wm. Meadows; James Meadows
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 97, Entry 293
Source	LDS Film 1468980
Witnessed By	Wm. Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118551&Relationship=Witness_1
Witnessed By	James Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118551&Relationship=Witness_2
Married To	Jane Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118551&Relationship=Bride



