

Thomas Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044299
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richards
Gender	Male
Abode	Johnsons alley
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Apr 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 140, Entry 14
Source	LDS Film 93913
Parent Of	Mary Ann Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044299&Relationship=Deceased



