

Walter Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177238
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Brewer
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	___lon? Gardens
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 171, Entry 1364
Source	LDS Film 93884
Parent	Thomas Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177238&Relationship=1stParent
Parent	Miriam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177238&Relationship=2ndParent



