

Sarah Tomkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040501
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Tomkins
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Darwin Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1794
Date Of Child's Birth	6 Jun 1794
Register	Baptisms 1794 - 1795, Page 308, Entry 686
Source	LDS Film 93833
Parent Of	Sarah Tomkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040501&Relationship=Baptised
Married To	Samuel Tomkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040501&Relationship=1stParent



