

Robert Newsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129066
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Newsham
Gender	Male
Abode	Gascoyne Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1828
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1828 - 1829, Page 182, Entry 1454
Source	LDS Film 93877
Parent Of	Robert Newsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129066&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129066&Relationship=2ndParent



