

James Bretherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163433
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bretherton
Gender	Male
Abode	Litherland Parish of Sefton
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1839
Occupation (As Documented)	Coach Proprietor
Occupation (Standardised)	Coach Proprietor
Register	Baptisms 1839, Page 328, Entry 2617
Source	LDS Film 1656423
Parent Of	Francis Robert Bretherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163433&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163433&Relationship=2ndParent



