

Phoebe Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091490
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Ainsworth
Parent's Occupation (As Documented)	Boat Builder
Parent's Occupation (Standardised)	Boatbuilder
Gender	Female
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	31 Oct 1804
Age At Death	2 Yrs. & 7 Mths.
Age At Death (Months)	7
Age At Death (Years)	2
Cause Of Death	Convulsions
Register	Burials 1798 - 1813, Page 26, Entry 8
Source	LDS Film 1546062
Parent	Thomas Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091490&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091490&Relationship=2ndParent



