

John Pierrepoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015262
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pierrepoint
Gender	Male
Abode	this Parish
Year	1817 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	27 Jul 1817
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Status	Widower
Witnesses	Thos. Pinnington; Nancy Hooton
Marriage Type	Licence
Marrying Minister	G B Wildig Offg Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 49, Entry 146
Source	LDS Film 1068892
Witnessed By	Thos. Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015262&Relationship=Witness_1
Witnessed By	Nancy Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015262&Relationship=Witness_2
Married To	Sarah Siddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015262&Relationship=Bride



