

Alexander Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233657
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Jones
Gender	Male
Abode	Hall St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1854
Occupation (As Documented)	Ennameler
Occupation (Standardised)	Enameller
Register	Baptisms 1854 - 1855, Page 36, Entry 284
Source	LDS Film 93887
Parent Of	William Frederick Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233657&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233657&Relationship=2ndParent



