

John Bowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121602
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowman
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 May 1845
Witnesses	John Bowman; Catherine Davies
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 208, Entry 415
Source	LDS Film 1546290
Witnessed Marriage Of	David Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121602&Relationship=Groom
Witnessed Marriage Of	Sarah Fenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121602&Relationship=Bride



