

Rebecca Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063089
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Williams
Gender	Female
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Feb 1850
Witnesses	Edward Williams; Rebecca Williams, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 38, Entry 75
Source	LDS Film 1656510
Witnessed Marriage Of	Henry Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063089&Relationship=Groom
Witnessed Marriage Of	Eliza Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063089&Relationship=Bride



