

Thomas Challenor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052453
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Challenor
Gender	Male
Abode	Marble Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1802
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Death	12 Dec 1802
Register	Burials 1801 - 1812, Page 91, Entry 188
Source	LDS Film 1656373
Parent Of	Richard Challenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052453&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052453&Relationship=2ndParent



