

Patrick Devine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008012
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Devine
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Nov 1746
Register	Burials 1737 - 1748, Page 189, Entry 11
Source	LDS Film 1656376
Parent	Patrick Devine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008012&Relationship=1stParent



