

Samuel Ormes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039406
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ormes
Gender	Male
Abode	Fountainoy St.
Year	1839 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Sep 1839
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Minor Or Full	full
Status	Bachelor
Witnesses	John Bancroft; Margaret Ann Beattie
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 26, Entry 52
Source	LDS Film 1546064
Witnessed By	John Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039406&Relationship=Witness_1
Witnessed By	Margaret Ann Beattie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039406&Relationship=Witness_2
Married To	Ellen Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039406&Relationship=Bride



