

Mary Ann Glennon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297770
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Glennon
Spouse's Occupation (As Documented)	Lay Agent
Gender	Female
Abode	51 Cumbermere Street
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	13 Jun 1854
Register	Baptisms 1841 - 1892, Page 103, Entry 815
Source	LDS Film 2147909
Parent Of	Edith Maria Glennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297770&Relationship=Baptised
Married To	Patrick Edward Glennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297770&Relationship=1stParent



