

Thomas Molineux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041037
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Molineux
Gender	Male
Abode	Seacombe
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Mar 1787
Occupation (As Documented)	Riding Officer of the Customs
Occupation (Standardised)	Customs Riding Officer
Date Of Death	27 Mar 1787
Age At Death	75 yrs
Age At Death (Years)	75
Register	Burials 1785 - 1787, Page 70, Entry 92
Source	LDS Film 93833



